"Channel","WYT","NAA.Nov","Alt4A_Stage1.Nov","Alt4A_Stage2.Nov","Comp1.Nov","Comp2.Nov","NAA.Dec","Alt4A_Stage1.Dec","Alt4A_Stage2.Dec","Comp1.Dec","Comp2.Dec","NAA.Jan","Alt4A_Stage1.Jan","Alt4A_Stage2.Jan","Comp1.Jan","Comp2.Jan","NAA.Feb","Alt4A_Stage1.Feb","Alt4A_Stage2.Feb","Comp1.Feb","Comp2.Feb","NAA.Mar","Alt4A_Stage1.Mar","Alt4A_Stage2.Mar","Comp1.Mar","Comp2.Mar","NAA.Apr","Alt4A_Stage1.Apr","Alt4A_Stage2.Apr","Comp1.Apr","Comp2.Apr","NAA.May","Alt4A_Stage1.May","Alt4A_Stage2.May","Comp1.May","Comp2.May","NAA.Jun","Alt4A_Stage1.Jun","Alt4A_Stage2.Jun","Comp1.Jun","Comp2.Jun"
21,"Wet",-0.241007208824157,-0.244658946990967,-0.243063881993294,"-0.0037 (2%)","-0.0021 (1%)",-0.29776094853878,-0.295641019940376,-0.294559568166733,"0.0021 (1%)","0.0032 (1%)",-0.246177546679973,-0.194066241383552,-0.19359940290451,"0.0521 (21%)","0.0526 (21%)",-0.181980028748512,-0.133131735026837,-0.132767572999001,"0.0488 (27%)","0.0492 (27%)",-0.16611672192812,-0.120015393942595,-0.120991658419371,"0.0461 (28%)","0.0451 (27%)",-0.154433228075504,-0.103525847196579,-0.103872243314982,"0.0509 (33%)","0.0506 (33%)",-0.187246307730675,-0.124330759048462,-0.123980775475502,"0.0629 (34%)","0.0633 (34%)",-0.222050085663795,-0.20553857088089,-0.206019178032875,"0.0165 (7%)","0.016 (7%)"
21,"Above Normal",-0.259443461894989,-0.26480108499527,-0.262965992093086,"-0.0054 (2%)","-0.0035 (1%)",-0.333974838256836,-0.331478029489517,-0.33116041123867,"0.0025 (1%)","0.0028 (1%)",-0.284402906894684,-0.233970731496811,-0.233141414821148,"0.0504 (18%)","0.0513 (18%)",-0.245928980410099,-0.186975456774234,-0.186237782239914,"0.059 (24%)","0.0597 (24%)",-0.225349500775337,-0.170551881194115,-0.170825824141502,"0.0548 (24%)","0.0545 (24%)",-0.193700641393661,-0.132805600762367,-0.132302843034267,"0.0609 (31%)","0.0614 (32%)",-0.215134665369987,-0.149279773235321,-0.149114087224007,"0.0659 (31%)","0.066 (31%)",-0.266512632369995,-0.249191835522652,-0.249056950211525,"0.0173 (6%)","0.0175 (7%)"
21,"Below Normal",-0.22946211695671,-0.233183085918427,-0.232963919639588,"-0.0037 (2%)","-0.0035 (2%)",-0.321455150842667,-0.317140430212021,-0.317067384719849,"0.0043 (1%)","0.0044 (1%)",-0.309127867221832,-0.250715494155884,-0.250917553901672,"0.0584 (19%)","0.0582 (19%)",-0.281399980187417,-0.219449855387211,-0.220085963606834,"0.062 (22%)","0.0613 (22%)",-0.258127123117447,-0.195531249046326,-0.19530014693737,"0.0626 (24%)","0.0628 (24%)",-0.228603102266788,-0.167309366166591,-0.167165346443653,"0.0613 (27%)","0.0614 (27%)",-0.249343521893025,-0.190739423036575,-0.190385416150093,"0.0586 (24%)","0.059 (24%)",-0.2994384765625,-0.287478089332581,-0.287241131067276,"0.012 (4%)","0.0122 (4%)"
21,"Dry",-0.250703811645508,-0.254210293292999,-0.254164978861809,"-0.0035 (1%)","-0.0035 (1%)",-0.332644641399384,-0.329905092716217,-0.329947769641876,"0.0027 (1%)","0.0027 (1%)",-0.317898854613304,-0.259027719497681,-0.258783772587777,"0.0589 (19%)","0.0591 (19%)",-0.30648335814476,-0.25000412017107,-0.249788224697113,"0.0565 (18%)","0.0567 (18%)",-0.308616071939468,-0.251366809010506,-0.25051961839199,"0.0572 (19%)","0.0581 (19%)",-0.276861190795898,-0.226060196757317,-0.223347738385201,"0.0508 (18%)","0.0535 (19%)",-0.290845021605492,-0.238889813423157,-0.236238270998001,"0.052 (18%)","0.0546 (19%)",-0.311708897352219,-0.300973773002625,-0.300867602229119,"0.0107 (3%)","0.0108 (3%)"
21,"Critical",-0.267643854022026,-0.273478269577026,-0.273018702864646,"-0.0058 (2%)","-0.0054 (2%)",-0.33810180425644,-0.33690944314003,-0.336793407797814,"0.0012 (0%)","0.0013 (0%)",-0.341000944375992,-0.294785499572754,-0.294479221105576,"0.0462 (14%)","0.0465 (14%)",-0.316801443696022,-0.266315788030624,-0.265562534332275,"0.0505 (16%)","0.0512 (16%)",-0.3241006731987,-0.281478196382523,-0.281445175409317,"0.0426 (13%)","0.0427 (13%)",-0.326742753386497,-0.288379564881325,-0.288252025842667,"0.0384 (12%)","0.0385 (12%)",-0.325398489832878,-0.284278452396392,-0.28398808836937,"0.0411 (13%)","0.0414 (13%)",-0.321964651346207,-0.318992853164673,-0.319019049406052,"0.003 (1%)","0.0029 (1%)"
45,"Wet",-1.37364709377289,-1.34853821992875,-1.34394776821137,"0.0251 (2%)","0.0297 (2%)",-1.31439000368118,-1.307488322258,-1.3059424161911,"0.0069 (1%)","0.0084 (1%)",-1.22254395484924,-1.20038437843323,-1.19791460037231,"0.0222 (2%)","0.0246 (2%)",-1.16056668758393,-1.12126994132996,-1.11526668071747,"0.0393 (3%)","0.0453 (4%)",-1.1956245303154,-1.15603721141815,-1.14535760879517,"0.0396 (3%)","0.0503 (4%)",-1.20613765716553,-1.19900071620941,-1.19297504425049,"0.0071 (1%)","0.0132 (1%)",-1.23050266504287,-1.21994096040725,-1.21398329734803,"0.0106 (1%)","0.0165 (1%)",-1.29601281881332,-1.26842576265335,-1.26405811309814,"0.0276 (2%)","0.032 (2%)"
45,"Above Normal",-1.37641894817352,-1.36162400245667,-1.3538191318512,"0.0148 (1%)","0.0226 (2%)",-1.34269857406616,-1.33305323123932,-1.33040028810501,"0.0096 (1%)","0.0123 (1%)",-1.28370583057403,-1.26873582601547,-1.26658952236176,"0.015 (1%)","0.0171 (1%)",-1.25468039512634,-1.24112093448639,-1.23115813732147,"0.0136 (1%)","0.0235 (2%)",-1.26451760530471,-1.21944099664688,-1.21798539161682,"0.0451 (4%)","0.0465 (4%)",-1.28458940982819,-1.2737284898758,-1.2726241350174,"0.0109 (1%)","0.012 (1%)",-1.30614626407623,-1.29809439182281,-1.29625904560089,"0.0081 (1%)","0.0099 (1%)",-1.34045886993408,-1.3305783867836,-1.33096945285797,"0.0099 (1%)","0.0095 (1%)"
45,"Below Normal",-1.37577593326569,-1.35012710094452,-1.34855943918228,"0.0256 (2%)","0.0272 (2%)",-1.37554478645325,-1.36285161972046,-1.36314761638641,"0.0127 (1%)","0.0124 (1%)",-1.34089076519012,-1.3154935836792,-1.31573438644409,"0.0254 (2%)","0.0252 (2%)",-1.29520153999329,-1.28442770242691,-1.28041934967041,"0.0108 (1%)","0.0148 (1%)",-1.32061231136322,-1.29523897171021,-1.29454869031906,"0.0254 (2%)","0.0261 (2%)",-1.30273830890656,-1.29757606983185,-1.29766845703125,"0.0052 (0%)","0.0051 (0%)",-1.31627207994462,-1.30977761745453,-1.30956399440765,"0.0065 (0%)","0.0067 (1%)",-1.33285403251648,-1.33037787675857,-1.33041715621948,"0.0025 (0%)","0.0024 (0%)"
45,"Dry",-1.37318795919419,-1.35261905193329,-1.35074204206466,"0.0206 (1%)","0.0224 (2%)",-1.37046825885773,-1.36373782157898,-1.36369562149048,"0.0067 (0%)","0.0068 (0%)",-1.34793204069138,-1.33355498313904,-1.33381497859955,"0.0144 (1%)","0.0141 (1%)",-1.33095955848694,-1.32228553295135,-1.32098245620728,"0.0087 (1%)","0.01 (1%)",-1.32330584526062,-1.3065140247345,-1.3021868467331,"0.0168 (1%)","0.0211 (2%)",-1.31413865089417,-1.31026196479797,-1.31042754650116,"0.0039 (0%)","0.0037 (0%)",-1.32779014110565,-1.32252705097198,-1.32289379835129,"0.0053 (0%)","0.0049 (0%)",-1.33872497081757,-1.33993864059448,-1.33928751945496,"-0.0012 (0%)","-0.0006 (0%)"
45,"Critical",-1.35771995782852,-1.35117936134338,-1.34988641738892,"0.0065 (0%)","0.0078 (1%)",-1.35769927501678,-1.35281419754028,-1.35345613956452,"0.0049 (0%)","0.0042 (0%)",-1.35062158107758,-1.34712833166123,-1.34755432605743,"0.0035 (0%)","0.0031 (0%)",-1.33301091194153,-1.32828998565674,-1.32819736003876,"0.0047 (0%)","0.0048 (0%)",-1.33684754371643,-1.3288949728012,-1.32936197519303,"0.008 (1%)","0.0075 (1%)",-1.34105384349823,-1.3393030166626,-1.33959192037582,"0.0018 (0%)","0.0015 (0%)",-1.33594036102295,-1.3348194360733,-1.33472943305969,"0.0011 (0%)","0.0012 (0%)",-1.33345663547516,-1.33398044109345,-1.33385121822357,"-0.0005 (0%)","-0.0004 (0%)"
